﻿année;mois;jour;Sexe ;age année; Age mois;Age jours;SANS VIE;Lieu;tranche_lib;LieuV
1836;1;23;M;0;;3;;Gillieux;2- <= 3 ans;Gillieux
1836;1;25;F;58;;;;ARS;5 - 35-60 ans;ARS
1836;1;30;M;80;;;;ARS;6- > 60 ans;ARS
1836;2;11;F;80;;;;ARS;6- > 60 ans;ARS
1836;2;16;F;70;;;;ARS;6- > 60 ans;ARS
1836;2;20;F;0;1;;;Griveau;2- <= 3 ans;Griveau
1836;2;29;F;70;;;;ARS;6- > 60 ans;ARS
1836;3;2;F;80;;;;ARS;6- > 60 ans;ARS
1836;3;6;M;88;;;;ARS;6- > 60 ans;ARS
1836;3;6;M;23;;;;ARS;4 - 19 - 34 ans;ARS
1836;3;19;F;35;;;;ARS;5 - 35-60 ans;ARS
1836;3;20;M;0;;10;;ARS;2- <= 3 ans;ARS
1836;4;27;M;20;;;;ARS;4 - 19 - 34 ans;ARS
1836;5;2;F;0;2;;;ARS;2- <= 3 ans;ARS
1836;5;4;M;24;;;;ARS;4 - 19 - 34 ans;ARS
1836;5;6;M;0;;4;;ARS;2- <= 3 ans;ARS
1836;5;10;F;64;;;;Griveau;6- > 60 ans;Griveau
1836;5;16;M;0;;10;;ARS;2- <= 3 ans;ARS
1836;5;23;M;87;;;;ARS;6- > 60 ans;ARS
1836;5;24;F;39;;;;ARS;5 - 35-60 ans;ARS
1836;5;27;M;44;;;;Gillieux;5 - 35-60 ans;Gillieux
1836;5;27;F;0;;2;;ARS;2- <= 3 ans;ARS
1836;5;28;F;0;;12;;ARS;2- <= 3 ans;ARS
1836;6;9;F;67;;;;ARS;6- > 60 ans;ARS
1836;6;29;F;38;;;;ARS;5 - 35-60 ans;ARS
1836;7;2;F;60;;;;Griveau;5 - 35-60 ans;Griveau
1836;7;14;M;;;;X;ARS;1 -Né sans vie;ARS
1836;7;14;M;59;;;;Gillieux;5 - 35-60 ans;Gillieux
1836;8;20;M;;;;X;ARS;1 -Né sans vie;ARS
1836;8;21;M;83;;;;ARS;6- > 60 ans;ARS
1836;9;4;F;80;;;;ARS;6- > 60 ans;ARS
1836;9;17;F;71;;;;ARS;6- > 60 ans;ARS
1836;9;19;F;70;;;;Tricherie;6- > 60 ans;Tricherie
1836;9;21;M;1;9;;;Tricherie;2- <= 3 ans;Tricherie
1836;9;22;F;1;14;;;Martray;2- <= 3 ans;Martray
1836;10;3;M;22;;;;ARS;4 - 19 - 34 ans;ARS
1836;10;5;F;0;;7;;ARS;2- <= 3 ans;ARS
1836;10;6;M;0;3;;;ARS;2- <= 3 ans;ARS
1836;10;11;F;0;;27;;Gillieux;2- <= 3 ans;Gillieux
1836;10;26;F;20;;;;ARS;4 - 19 - 34 ans;ARS
1836;10;26;M;0;;40;;Gillieux;2- <= 3 ans;Gillieux
1836;11;10;F;63;;;;ARS;6- > 60 ans;ARS
1836;11;10;M;74;;;;Tricherie;6- > 60 ans;Tricherie
1836;11;14;F;0;;5;;Gillieux;2- <= 3 ans;Gillieux
1836;11;28;F;61;;;;ARS;6- > 60 ans;ARS
1836;12;19;M;75;;;;ARS;6- > 60 ans;ARS
1836;12;25;M;1;9;;;ARS;2- <= 3 ans;ARS
1837;1;27;F;0;1;;;Tricherie;2- <= 3 ans;Tricherie
1837;1;28;M;83;;;;ARS;6- > 60 ans;ARS
1837;1;29;F;66;;;;ARS;6- > 60 ans;ARS
1837;2;5;M;0;;1;;Griveau;2- <= 3 ans;Griveau
1837;2;10;F;0;;7;;Gillieux;2- <= 3 ans;Gillieux
1837;2;12;M;0;;5;;ARS;2- <= 3 ans;ARS
1837;2;12;F;0;;11;;ARS;2- <= 3 ans;ARS
1837;2;16;M;90;;;;ARS;6- > 60 ans;ARS
1837;3;1;M;61;;;;ARS;6- > 60 ans;ARS
1837;3;2;F;0;;5;;ARS;2- <= 3 ans;ARS
1837;3;5;M;0;;1;;Tricherie;2- <= 3 ans;Tricherie
1837;3;10;F;73;;;;Gillieux;6- > 60 ans;Gillieux
1837;3;12;M;87;;;;Tricherie;6- > 60 ans;Tricherie
1837;3;13;F;63;;;;ARS;6- > 60 ans;ARS
1837;3;17;F;75;;;;ARS;6- > 60 ans;ARS
1837;3;20;M;66;;;;Griveau;6- > 60 ans;Griveau
1837;3;22;F;0;;8;;Gillieux;2- <= 3 ans;Gillieux
1837;3;26;M;0;;4;;Gillieux;2- <= 3 ans;Gillieux
1837;3;26;M;0;;1;;Martray;2- <= 3 ans;Martray
1837;3;31;M;72;;;;ARS;6- > 60 ans;ARS
1837;4;3;F;70;;;;ARS;6- > 60 ans;ARS
1837;4;4;M;0;;7;;Gillieux;2- <= 3 ans;Gillieux
1837;4;5;F;75;;;;ARS;6- > 60 ans;ARS
1837;4;6;F;79;;;;Gillieux;6- > 60 ans;Gillieux
1837;4;6;M;0;;10;;Griveau;2- <= 3 ans;Griveau
1837;4;13;M;50;;;;ARS;5 - 35-60 ans;ARS
1837;4;23;M;0;;8;;Gillieux;2- <= 3 ans;Gillieux
1837;5;2;M;24;;;;ARS;4 - 19 - 34 ans;ARS
1837;5;2;M;25;;;;ARS;4 - 19 - 34 ans;ARS
1837;5;2;M;25;;;;ARS;4 - 19 - 34 ans;ARS
1837;5;3;M;;;;X;ARS;1 -Né sans vie;ARS
1837;5;16;M;5;;;;ARS;3 - 4 - 18 ans;ARS
1837;5;28;M;;;;X;ARS;1 -Né sans vie;ARS
1837;5;26;M;0;;9;;ARS;2- <= 3 ans;ARS
1837;5;28;F;54;;;;Griveau;5 - 35-60 ans;Griveau
1837;6;10;M;64;;;;ARS;6- > 60 ans;ARS
1837;6;10;F;1;8;;;Gillieux;2- <= 3 ans;Gillieux
1837;6;22;F;28;;;;ARS;4 - 19 - 34 ans;ARS
1837;7;2;M;;;;X;ARS;1 -Né sans vie;ARS
1837;7;14;M;;;;X;ARS;1 -Né sans vie;ARS
1837;7;16;M;;;;X;ARS;1 -Né sans vie;ARS
1837;7;20;M;69;;;;ARS;6- > 60 ans;ARS
1837;7;29;F;56;;;;Griveau;5 - 35-60 ans;Griveau
1837;8;5;F;;;;X;ARS;1 -Né sans vie;ARS
1837;8;26;M;0;6;;;ARS;2- <= 3 ans;ARS
1837;8;29;F;;;;X;ARS;1 -Né sans vie;ARS
1837;9;6;F;74;;;;ARS;6- > 60 ans;ARS
1837;9;7;F;68;;;;ARS;6- > 60 ans;ARS
1837;9;14;F;1;12;;;Gillieux;2- <= 3 ans;Gillieux
1837;9;27;F;;;;X;ARS;1 -Né sans vie;ARS
1837;10;4;F;1;7;;;Gillieux;2- <= 3 ans;Gillieux
1837;10;6;F;0;4;;;Gillieux;2- <= 3 ans;Gillieux
1837;10;7;F;0;5;;;ARS;2- <= 3 ans;ARS
1837;10;16;F;1;10;;;ARS;2- <= 3 ans;ARS
1837;10;17;M;0;2;;;ARS;2- <= 3 ans;ARS
1837;10;17;M;1;15;;;ARS;2- <= 3 ans;ARS
1837;10;19;M;76;;;;ARS;6- > 60 ans;ARS
1837;10;20;F;2;24;;;Gillieux;2- <= 3 ans;Gillieux
1837;11;2;M;70;;;;ARS;6- > 60 ans;ARS
1837;11;6;M;22;;;;ARS;4 - 19 - 34 ans;ARS
1837;11;8;M;0;;8;;ARS;2- <= 3 ans;ARS
1837;11;9;M;0;3;;;ARS;2- <= 3 ans;ARS
1837;11;15;F;0;;2;;ARS;2- <= 3 ans;ARS
1837;11;17;F;;;;X;ARS;1 -Né sans vie;ARS
1837;11;19;F;70;;;;ARS;6- > 60 ans;ARS
1837;11;22;F;0;3;;;ARS;2- <= 3 ans;ARS
1837;11;23;M;0;3;;;ARS;2- <= 3 ans;ARS
1837;12;3;M;0;;1;;ARS;2- <= 3 ans;ARS
1837;12;10;F;0;;7;;ARS;2- <= 3 ans;ARS
1837;12;10;M;0;4;;;ARS;2- <= 3 ans;ARS
1837;12;20;F;0;;10;;Gillieux;2- <= 3 ans;Gillieux
1837;12;22;M;55;;;;Gillieux;5 - 35-60 ans;Gillieux
1838;1;2;M;0;1;;;ARS;2- <= 3 ans;ARS
1838;1;11;F;84;;;;ARS;6- > 60 ans;ARS
1838;1;12;M;0;2;;;Tricherie;2- <= 3 ans;Tricherie
1838;1;13;F;0;;1;;Griveau;2- <= 3 ans;Griveau
1838;1;14;M;0;3;;;ARS;2- <= 3 ans;ARS
1838;1;16;M;0;;5;;ARS;2- <= 3 ans;ARS
1838;1;22;F;0;;1;;Gillieux;2- <= 3 ans;Gillieux
1838;1;21;M;1;10;;;Gillieux;2- <= 3 ans;Gillieux
1838;1;23;F;55;;;;Griveau;5 - 35-60 ans;Griveau
1838;1;29;M;74;;;;ARS;6- > 60 ans;ARS
1838;2;3;F;70;;;;Griveau;6- > 60 ans;Griveau
1838;2;4;F;44;;;;Griveau;5 - 35-60 ans;Griveau
1838;2;6;M;0;;7;;ARS;2- <= 3 ans;ARS
1838;2;10;F;0;;17;;Gillieux;2- <= 3 ans;Gillieux
1838;2;15;M;0;;5;;Gillieux;2- <= 3 ans;Gillieux
1838;2;15;M;0;6;;;ARS;2- <= 3 ans;ARS
1838;2;20;M;56;;;;Griveau;5 - 35-60 ans;Griveau
1838;2;20;M;0;5;;;Gillieux;2- <= 3 ans;Gillieux
1838;2;22;F;;;;X;ARS;1 -Né sans vie;ARS
1838;2;28;F;2;25;;;Tricherie;2- <= 3 ans;Tricherie
1838;3;3;M;71;;;;ARS;6- > 60 ans;ARS
1838;3;6;M;;;;X;ARS;1 -Né sans vie;ARS
1838;3;15;F;1;10;;;ARS;2- <= 3 ans;ARS
1838;3;24;F;3;;;;Gillieux;2- <= 3 ans;Gillieux
1838;3;24;M;87;;;;ARS;6- > 60 ans;ARS
1838;3;25;M;43;;;;Griveau;5 - 35-60 ans;Griveau
1838;3;28;M;65;;;;Gillieux;6- > 60 ans;Gillieux
1838;4;5;M;83;;;;ARS;6- > 60 ans;ARS
1838;4;9;F;14;;;;Griveau;3 - 4 - 18 ans;Griveau
1838;4;12;M;39;;;;ARS;5 - 35-60 ans;ARS
1838;4;17;M;68;;;;Griveau;6- > 60 ans;Griveau
1838;4;29;M;0;;9;;Chabot;2- <= 3 ans;Chabot
1838;5;3;M;;;;X;ARS;1 -Né sans vie;ARS
1838;5;18;M;15;;;;ARS;3 - 4 - 18 ans;ARS
1838;5;25;M;44;;;;Griveau;5 - 35-60 ans;Griveau
1838;6;2;M;84;;;;ARS;6- > 60 ans;ARS
1838;6;14;F;23;;;;ARS;4 - 19 - 34 ans;ARS
1838;6;30;F;3;;;;ARS;2- <= 3 ans;ARS
1838;7;25;M;36;;;;Griveau;5 - 35-60 ans;Griveau
1838;8;3;M;0;;20;;ARS;2- <= 3 ans;ARS
1838;8;8;M;72;;;;ARS;6- > 60 ans;ARS
1838;8;8;F;23;;;;ARS;4 - 19 - 34 ans;ARS
1838;8;12;M;62;;;;ARS;6- > 60 ans;ARS
1838;8;25;M;1;9;;;ARS;2- <= 3 ans;ARS
1838;9;2;M;70;;;;ARS;6- > 60 ans;ARS
1838;9;3;F;1;18;;;ARS;2- <= 3 ans;ARS
1838;9;6;M;32;;;;Gillieux;4 - 19 - 34 ans;Gillieux
1838;9;11;F;0;5;;;ARS;2- <= 3 ans;ARS
1838;9;17;M;0;;27;;Gillieux;2- <= 3 ans;Gillieux
1838;9;27;M;0;2;;;Chabot;2- <= 3 ans;Chabot
1838;9;27;M;62;;;;ARS;6- > 60 ans;ARS
1838;10;7;M;0;;14;;ARS;2- <= 3 ans;ARS
1838;10;9;M;0;2;;;Griveau;2- <= 3 ans;Griveau
1838;10;11;M;0;2;;;Tricherie;2- <= 3 ans;Tricherie
1838;10;23;F;24;;;;Tricherie;4 - 19 - 34 ans;Tricherie
1838;10;23;M;0;;23;;ARS;2- <= 3 ans;ARS
1838;10;25;F;2;20;;;ARS;2- <= 3 ans;ARS
1838;10;28;M;0;;21;;Gillieux;2- <= 3 ans;Gillieux
1838;11;3;F;0;3;;;ARS;2- <= 3 ans;ARS
1838;11;4;M;0;2;;;ARS;2- <= 3 ans;ARS
1838;11;9;M;1;14;;;ARS;2- <= 3 ans;ARS
1838;11;14;M;0;4;;;Gillieux;2- <= 3 ans;Gillieux
1838;11;15;F;0;;7;;ARS;2- <= 3 ans;ARS
1838;11;18;F;5;;;;Gillieux;3 - 4 - 18 ans;Gillieux
1838;11;28;F;58;;;;ARS;5 - 35-60 ans;ARS
1838;12;6;F;45;;;;ARS;5 - 35-60 ans;ARS
1838;12;16;M;;;;X;ARS;1 -Né sans vie;ARS
1838;12;19;F;0;;3;;Gillieux;2- <= 3 ans;Gillieux
1838;12;22;M;3;;;;Griveau;2- <= 3 ans;Griveau
1838;12;23;F;0;;5;;Tricherie;2- <= 3 ans;Tricherie
